﻿Year,Court,Item,Caseload,Disposal,Remark1,Remark2
2022,District Court,Criminal Jurisdiction > Criminal Cases,1193,862,Case disposal refers to those where defendants have been convicted or acquitted and those where claims have been successfully made or dismissed,
2022,District Court,Civil Jurisdiction > Civil,5252,3738,Case disposal refers to those where defendants have been convicted or acquitted and those where claims have been successfully made or dismissed,
2022,District Court,Civil Jurisdiction > Tax Claim,719,707,Case disposal refers to those where defendants have been convicted or acquitted and those where claims have been successfully made or dismissed,
2022,District Court,Civil Jurisdiction > Distress for Rent,3222,3041,Case disposal refers to those where defendants have been convicted or acquitted and those where claims have been successfully made or dismissed,
2022,District Court,Civil Jurisdiction > Employee's Compensation,2687,2530,Case disposal refers to those where defendants have been convicted or acquitted and those where claims have been successfully made or dismissed,
2022,District Court,Civil Jurisdiction > Other civil cases,9497,4989,Case disposal refers to those where defendants have been convicted or acquitted and those where claims have been successfully made or dismissed,"Other civil cases include Miscellaneous Proceedings, Stamp Duty (Ordinance) Appeals, Equal Opportunities Actions, Personal Injuries Cases, Occupational Deafness (Compensation) Appeals, Pneumoconiosis (Compensation) Appeals, Estate Agents Appeals and Stop Notice Cases"
2022,District Court,Family Jurisdiction > Matrimonial Causes,12802,9448,Case disposal refers to Decree Absolute granted and Adoption Orders made,
2022,District Court,Family Jurisdiction > Joint Applications,3711,3578,Case disposal refers to Decree Absolute granted and Adoption Orders made,
2022,District Court,Family Jurisdiction > Miscellaneous Proceedings,234,214,Case disposal refers to Decree Absolute granted and Adoption Orders made,
2022,District Court,Family Jurisdiction > Adoption Applications,54,48,Case disposal refers to Decree Absolute granted and Adoption Orders made,
2022,District Court,Family Jurisdiction > Reciprocal Enforcement Proceedings,1,0,Case disposal refers to Decree Absolute granted and Adoption Orders made,New case type came into effect on 15 February 2022
2022,District Court,Master Chambers > Interlocutory hearings,10160,6723,"The caseload figure represents the number of interlocutory applications listed with hearings, and the disposal figure represents the number of the interlocutory applications heard in the reporting period",
2022,District Court,Taxation bills > Divorce,571,541,Case disposal refers to taxation bills processed,
2022,District Court,Taxation bills > Others,417,152,Case disposal refers to taxation bills processed,
