﻿"年份",法院,项目,案件量,结案数目,备注1,备注2
2022,高等法院,上诉法庭 > 上诉 > 刑事 > 不服原讼法庭判决而提起的上诉,75,87,结案的案件是指上诉/覆核已经得直、驳回、撤回、终止或在有或没有法院命令的情况下被放弃的案件,
2022,高等法院,上诉法庭 > 上诉 > 刑事 > 不服区域法院判决而提起的上诉,161,159,结案的案件是指上诉/覆核已经得直、驳回、撤回、终止或在有或没有法院命令的情况下被放弃的案件,
2022,高等法院,上诉法庭 >上诉 > 民事 > 不服原讼法庭判决而提起的上诉,466,479,结案的案件是指上诉/覆核已经得直、驳回、撤回、终止或在有或没有法院命令的情况下被放弃的案件,
2022,高等法院,上诉法庭 >上诉 > 民事 > 不服区域法院判决而提起的上诉,18,7,结案的案件是指上诉/覆核已经得直、驳回、撤回、终止或在有或没有法院命令的情况下被放弃的案件,
2022,高等法院,上诉法庭 >上诉 > 民事 > 杂项上诉,17,27,结案的案件是指上诉/覆核已经得直、驳回、撤回、终止或在有或没有法院命令的情况下被放弃的案件,
2022,高等法院,上诉法庭 > 判刑覆核 > 刑事 > 不服原讼法庭判刑而提起的覆核,3,2,结案的案件是指上诉/覆核已经得直、驳回、撤回、终止或在有或没有法院命令的情况下被放弃的案件,
2022,高等法院,上诉法庭 > 判刑覆核 > 刑事 > 不服区域法院判刑而提起的覆核,8,8,结案的案件是指上诉/覆核已经得直、驳回、撤回、终止或在有或没有法院命令的情况下被放弃的案件,
2022,高等法院,上诉法庭 > 判刑覆核 > 刑事 > 不服裁判法院判刑而提起的覆核,2,5,结案的案件是指上诉/覆核已经得直、驳回、撤回、终止或在有或没有法院命令的情况下被放弃的案件,
2022,高等法院,杂项程序,556,534,结案的案件是指上诉/覆核已经得直、驳回、撤回、终止或在有或没有法院命令的情况下被放弃的案件,
2022,高等法院,原讼法庭 > 上诉案件 > 刑事 > 不服裁判法院判决而提起的上诉,460,614,以上诉而言，结案的案件是指上诉得直、驳回、撤回、终止或上诉在有或没有法院命令的情况下被放弃的案件；以刑事案件而言，结案的案件是指被告人被定罪或被判无罪的案件；以民事案件而言，结案的案件是指成功申索或申索被撤销的案件,
2022,高等法院,原讼法庭 > 上诉案件 > 民事 > 不服劳资审裁处判决而提起的上诉,18,21,以上诉而言，结案的案件是指上诉得直、驳回、撤回、终止或上诉在有或没有法院命令的情况下被放弃的案件；以刑事案件而言，结案的案件是指被告人被定罪或被判无罪的案件；以民事案件而言，结案的案件是指成功申索或申索被撤销的案件,
2022,高等法院,原讼法庭 > 上诉案件 > 民事 > 不服小额钱债审裁处判决而提起的上诉,42,55,以上诉而言，结案的案件是指上诉得直、驳回、撤回、终止或上诉在有或没有法院命令的情况下被放弃的案件；以刑事案件而言，结案的案件是指被告人被定罪或被判无罪的案件；以民事案件而言，结案的案件是指成功申索或申索被撤销的案件,
2022,高等法院,原讼法庭 > 上诉案件 > 民事 > 不服小额薪酬索偿仲裁处决定而提起的上诉,4,3,以上诉而言，结案的案件是指上诉得直、驳回、撤回、终止或上诉在有或没有法院命令的情况下被放弃的案件；以刑事案件而言，结案的案件是指被告人被定罪或被判无罪的案件；以民事案件而言，结案的案件是指成功申索或申索被撤销的案件,
2022,高等法院,原讼法庭 > 上诉案件 > 民事 > 杂项上诉,7,2,以上诉而言，结案的案件是指上诉得直、驳回、撤回、终止或上诉在有或没有法院命令的情况下被放弃的案件；以刑事案件而言，结案的案件是指被告人被定罪或被判无罪的案件；以民事案件而言，结案的案件是指成功申索或申索被撤销的案件,
2022,高等法院,原讼法庭 >  原讼案件 > 刑事管辖 > 刑事案件,223,237,以上诉而言，结案的案件是指上诉得直、驳回、撤回、终止或上诉在有或没有法院命令的情况下被放弃的案件；以刑事案件而言，结案的案件是指被告人被定罪或被判无罪的案件；以民事案件而言，结案的案件是指成功申索或申索被撤销的案件,
