﻿"年份",法院,項目,案件量,結案數目,備註1,備註2
2022,裁判法院,刑事案件,21036,20477,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,小販案件,1420,1410,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,部門傳票及私人傳票,171082,160377,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,交通違例扣分傳票,1938,2014,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,定額罰款(交通違例)傳票,707,630,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院," 定額罰款(公眾地方潔淨及阻礙)傳票",73,65,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,定額罰款(吸煙罪行)傳票,11,14,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,定額罰款(汽車引擎空轉)傳票,0,0,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,定額罰款(強制驗窗)傳票,21,21,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,定額罰款(塑膠購物袋)傳票,0,0,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,定額罰款(聚集罪行)傳票,101,119,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,根據《預防及控制疾病(禁止羣組聚集)規例》(第599G章) 而新設，並於二零二零年三月二十九日起生效的案件類別
2022,裁判法院,定額罰款(無佩戴口罩)傳票,351,278,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,根據《預防及控制疾病(佩戴口罩)規例》(第599I章)而新設，並於二零二零年七月十五日起生效的案件類別
2022,裁判法院,定額罰款(強制檢測)傳票,0,1,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,根據《預防及控制疾病(對若干人士強制檢測)規例》(第599J章)而新設，並於二零二零年十一月十五日起生效的案件類別
2022,裁判法院,定額罰款(處所指示)傳票,41,16,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,根據《預防及控制疾病(規定及指示)(業務及處所)規例》(第599F章)而新設，並於二零二一年四月二十九日起生效的案件類別
2022,裁判法院,定額罰款(疫苗通行證)傳票,0,0,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,根據《預防及控制疾病(疫苗通行證)規例》(第599L章)而新設，並於二零二二年二月十日起生效的案件類別
