﻿"年份",法院,项目,案件量,结案数目,备注1,备注2
2022,裁判法院,刑事案件,21036,20477,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,小贩案件,1420,1410,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,部门传票及私人传票,171082,160377,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,交通违例扣分传票,1938,2014,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,定额罚款(交通违例)传票,707,630,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院," 定额罚款(公众地方洁净及阻碍)传票",73,65,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,定额罚款(吸烟罪行)传票,11,14,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,定额罚款(汽车引擎空转)传票,0,0,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,定额罚款(强制验窗)传票,21,21,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,定额罚款(塑胶购物袋)传票,0,0,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,定额罚款(聚集罪行)传票,101,119,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,根据《预防及控制疾病(禁止群组聚集)规例》(第599G章) 而新设，并於二零二零年三月二十九日起生效的案件类别
2022,裁判法院,定额罚款(无佩戴口罩)传票,351,278,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,根据《预防及控制疾病(佩戴口罩)规例》(第599I章)而新设，并於二零二零年七月十五日起生效的案件类别
2022,裁判法院,定额罚款(强制检测)传票,0,1,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,根据《预防及控制疾病(对若干人士强制检测)规例》(第599J章)而新设，并於二零二零年十一月十五日起生效的案件类别
2022,裁判法院,定额罚款(处所指示)传票,41,16,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,根据《预防及控制疾病(规定及指示)(业务及处所)规例》(第599F章)而新设，并於二零二一年四月二十九日起生效的案件类别
2022,裁判法院,定额罚款(疫苗通行证)传票,0,0,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,根据《预防及控制疾病(疫苗通行证)规例》(第599L章)而新设，并於二零二二年二月十日起生效的案件类别
