﻿"年份",法院,项目,案件量,结案数目,备注1,备注2
2022,区域法院," 刑事管辖 > 刑事案件",1193,862,结案的案件是指被告人被定罪或被判无罪，以及成功申索或申索被撤销的案件,
2022,区域法院,民事管辖 > 民事,5252,3738,结案的案件是指被告人被定罪或被判无罪，以及成功申索或申索被撤销的案件,
2022,区域法院,民事管辖 > 税款申索,719,707,结案的案件是指被告人被定罪或被判无罪，以及成功申索或申索被撤销的案件,
2022,区域法院,民事管辖 > 欠租扣押申请,3222,3041,结案的案件是指被告人被定罪或被判无罪，以及成功申索或申索被撤销的案件,
2022,区域法院,民事管辖 > 雇员补偿申索,2687,2530,结案的案件是指被告人被定罪或被判无罪，以及成功申索或申索被撤销的案件,
2022,区域法院,民事管辖 > 其他民事案件,9497,4989,结案的案件是指被告人被定罪或被判无罪，以及成功申索或申索被撤销的案件,其他民事案件包括杂项程序、印花税（条例）上诉案、平等机会诉讼、人身伤害案件、职业性失聪(补偿）上诉案、肺尘埃沉着病（补偿）上诉案、地产代理上诉案及停止通知书案件
2022,区域法院,家事管辖 > 婚姻诉讼,12802,9448,结案的案件是指已发出最终离婚令或领养令的案件,
2022,区域法院,家事管辖 > 共同申请,3711,3578,结案的案件是指已发出最终离婚令或领养令的案件,
2022,区域法院,家事管辖 > 杂项程序,234,214,结案的案件是指已发出最终离婚令或领养令的案件,
2022,区域法院,家事管辖 > 领养申请,54,48,结案的案件是指已发出最终离婚令或领养令的案件,
2022,区域法院,家事管辖 > 相互执行案件,1,0,结案的案件是指已发出最终离婚令或领养令的案件,由二零二二年二月十五日起新增的案件类别
2022,区域法院,聆案官内庭 > 非正审聆讯,10160,6723,案件数目是指已排期聆讯的非正审申请的案件数目，而结案案件数目是指在本年报报告期内审理的非正审申请的案件数目,
2022,区域法院,讼费账单评定 > 离婚,571,541,结案的案件是指讼费账单已予处理的案件,
2022,区域法院,讼费账单评定 > 其他,417,152,结案的案件是指讼费账单已予处理的案件,
