﻿"年份",法院,項目,案件量,結案數目,備註1,備註2
2022,區域法院," 刑事管轄 > 刑事案件",1193,862,結案的案件是指被告人被定罪或被判無罪，以及成功申索或申索被撤銷的案件,
2022,區域法院,民事管轄 > 民事,5252,3738,結案的案件是指被告人被定罪或被判無罪，以及成功申索或申索被撤銷的案件,
2022,區域法院,民事管轄 > 稅款申索,719,707,結案的案件是指被告人被定罪或被判無罪，以及成功申索或申索被撤銷的案件,
2022,區域法院,民事管轄 > 欠租扣押申請,3222,3041,結案的案件是指被告人被定罪或被判無罪，以及成功申索或申索被撤銷的案件,
2022,區域法院,民事管轄 > 僱員補償申索,2687,2530,結案的案件是指被告人被定罪或被判無罪，以及成功申索或申索被撤銷的案件,
2022,區域法院,民事管轄 > 其他民事案件,9497,4989,結案的案件是指被告人被定罪或被判無罪，以及成功申索或申索被撤銷的案件,其他民事案件包括雜項程序、印花稅（條例）上訴案、平等機會訴訟、人身傷害案件、職業性失聰(補償）上訴案、肺塵埃沉着病（補償）上訴案、地產代理上訴案及停止通知書案件
2022,區域法院,家事管轄 > 婚姻訴訟,12802,9448,結案的案件是指已發出最終離婚令或領養令的案件,
2022,區域法院,家事管轄 > 共同申請,3711,3578,結案的案件是指已發出最終離婚令或領養令的案件,
2022,區域法院,家事管轄 > 雜項程序,234,214,結案的案件是指已發出最終離婚令或領養令的案件,
2022,區域法院,家事管轄 > 領養申請,54,48,結案的案件是指已發出最終離婚令或領養令的案件,
2022,區域法院,家事管轄 > 相互執行案件,1,0,結案的案件是指已發出最終離婚令或領養令的案件,由二零二二年二月十五日起新增的案件類別
2022,區域法院,聆案官內庭 > 非正審聆訊,10160,6723,案件數目是指已排期聆訊的非正審申請的案件數目，而結案案件數目是指在本年報報告期內審理的非正審申請的案件數目,
2022,區域法院,訟費賬單評定 > 離婚,571,541,結案的案件是指訟費賬單已予處理的案件,
2022,區域法院,訟費賬單評定 > 其他,417,152,結案的案件是指訟費賬單已予處理的案件,
