﻿Year,Court,Item,Caseload,Disposal,Remark1,Remark2
2022,Magistrates' Courts,Charge Cases,21036,20477,"Case disposal refers to cases where defendants have been convicted or acquitted after trial or hearing, pre-hearing payments of all penalties and costs, and applications which have been granted, refused, withdrawn or struck out",
2022,Magistrates' Courts,Hawker Cases,1420,1410,"Case disposal refers to cases where defendants have been convicted or acquitted after trial or hearing, pre-hearing payments of all penalties and costs, and applications which have been granted, refused, withdrawn or struck out",
2022,Magistrates' Courts,Departmental & Private Summonses,171082,160377,"Case disposal refers to cases where defendants have been convicted or acquitted after trial or hearing, pre-hearing payments of all penalties and costs, and applications which have been granted, refused, withdrawn or struck out",
2022,Magistrates' Courts,Driving-Offence Points Summonses,1938,2014,"Case disposal refers to cases where defendants have been convicted or acquitted after trial or hearing, pre-hearing payments of all penalties and costs, and applications which have been granted, refused, withdrawn or struck out",
2022,Magistrates' Courts,Fixed Penalty Summonses (Traffic),707,630,"Case disposal refers to cases where defendants have been convicted or acquitted after trial or hearing, pre-hearing payments of all penalties and costs, and applications which have been granted, refused, withdrawn or struck out",
2022,Magistrates' Courts,Fixed Penalty Summonses (Public Cleanliness and Obstruction),73,65,"Case disposal refers to cases where defendants have been convicted or acquitted after trial or hearing, pre-hearing payments of all penalties and costs, and applications which have been granted, refused, withdrawn or struck out",
2022,Magistrates' Courts,Fixed Penalty Summonses (Smoking Offences),11,14,"Case disposal refers to cases where defendants have been convicted or acquitted after trial or hearing, pre-hearing payments of all penalties and costs, and applications which have been granted, refused, withdrawn or struck out",
2022,Magistrates' Courts,Fixed Penalty Summonses (Vehicle Idling),0,0,"Case disposal refers to cases where defendants have been convicted or acquitted after trial or hearing, pre-hearing payments of all penalties and costs, and applications which have been granted, refused, withdrawn or struck out",
2022,Magistrates' Courts,Fixed Penalty Summonses (Mandatory Window Inspection),21,21,"Case disposal refers to cases where defendants have been convicted or acquitted after trial or hearing, pre-hearing payments of all penalties and costs, and applications which have been granted, refused, withdrawn or struck out",
2022,Magistrates' Courts,Fixed Penalty Summonses (Plastic Shopping Bag),0,0,"Case disposal refers to cases where defendants have been convicted or acquitted after trial or hearing, pre-hearing payments of all penalties and costs, and applications which have been granted, refused, withdrawn or struck out",
2022,Magistrates' Courts,Fixed Penalty Summonses (Gathering Offence),101,119,"Case disposal refers to cases where defendants have been convicted or acquitted after trial or hearing, pre-hearing payments of all penalties and costs, and applications which have been granted, refused, withdrawn or struck out","New case types pursuant to the Prevention and Control of Disease (Prohibition on Group Gathering) Regulation, Cap. 599G came into effect on 29 March 2020"
2022,Magistrates' Courts,Fixed Penalty Summonses (Mask Not Worn),351,278,"Case disposal refers to cases where defendants have been convicted or acquitted after trial or hearing, pre-hearing payments of all penalties and costs, and applications which have been granted, refused, withdrawn or struck out","New case types pursuant to the Prevention and Control of Disease (Wearing of Mask) Regulation, Cap. 599I came into effect on 15 July 2020"
2022,Magistrates' Courts,Fixed Penalty Summonses (Compulsory Testing),0,1,"Case disposal refers to cases where defendants have been convicted or acquitted after trial or hearing, pre-hearing payments of all penalties and costs, and applications which have been granted, refused, withdrawn or struck out","New case types pursuant to the Prevention and Control of Disease (Compulsory Testing for Certain Persons) Regulation, Cap. 599J came into effect on 15 November 2020"
2022,Magistrates' Courts,Fixed Penalty Summonses (Premises Direction),41,16,"Case disposal refers to cases where defendants have been convicted or acquitted after trial or hearing, pre-hearing payments of all penalties and costs, and applications which have been granted, refused, withdrawn or struck out","New case types pursuant to the Prevention and Control of Disease (Requirements and Directions) (Business and Premises) Regulation, Cap. 599F came into effect on 29 April 2021"
2022,Magistrates' Courts,Fixed Penalty Summonses (Vaccine Pass),0,0,"Case disposal refers to cases where defendants have been convicted or acquitted after trial or hearing, pre-hearing payments of all penalties and costs, and applications which have been granted, refused, withdrawn or struck out","New case types pursuant to the Prevention and Control of Disease (Vaccine Pass) Regulation, Cap. 599L came into effect on 10 February 2022"
