﻿"年份",法院,項目,案件量,結案數目,備註1,備註2
2022,高等法院,上訴法庭 > 上訴 > 刑事 > 不服原訟法庭判決而提起的上訴,75,87,結案的案件是指上訴/覆核已經得直、駁回、撤回、終止或在有或沒有法院命令的情況下被放棄的案件,
2022,高等法院,上訴法庭 > 上訴 > 刑事 > 不服區域法院判決而提起的上訴,161,159,結案的案件是指上訴/覆核已經得直、駁回、撤回、終止或在有或沒有法院命令的情況下被放棄的案件,
2022,高等法院,上訴法庭 >上訴 > 民事 > 不服原訟法庭判決而提起的上訴,466,479,結案的案件是指上訴/覆核已經得直、駁回、撤回、終止或在有或沒有法院命令的情況下被放棄的案件,
2022,高等法院,上訴法庭 >上訴 > 民事 > 不服區域法院判決而提起的上訴,18,7,結案的案件是指上訴/覆核已經得直、駁回、撤回、終止或在有或沒有法院命令的情況下被放棄的案件,
2022,高等法院,上訴法庭 >上訴 > 民事 > 雜項上訴,17,27,結案的案件是指上訴/覆核已經得直、駁回、撤回、終止或在有或沒有法院命令的情況下被放棄的案件,
2022,高等法院,上訴法庭 > 判刑覆核 > 刑事 > 不服原訟法庭判刑而提起的覆核,3,2,結案的案件是指上訴/覆核已經得直、駁回、撤回、終止或在有或沒有法院命令的情況下被放棄的案件,
2022,高等法院,上訴法庭 > 判刑覆核 > 刑事 > 不服區域法院判刑而提起的覆核,8,8,結案的案件是指上訴/覆核已經得直、駁回、撤回、終止或在有或沒有法院命令的情況下被放棄的案件,
2022,高等法院,上訴法庭 > 判刑覆核 > 刑事 > 不服裁判法院判刑而提起的覆核,2,5,結案的案件是指上訴/覆核已經得直、駁回、撤回、終止或在有或沒有法院命令的情況下被放棄的案件,
2022,高等法院,雜項程序,556,534,結案的案件是指上訴/覆核已經得直、駁回、撤回、終止或在有或沒有法院命令的情況下被放棄的案件,
2022,高等法院,原訟法庭 > 上訴案件 > 刑事 > 不服裁判法院判決而提起的上訴,460,614,以上訴而言，結案的案件是指上訴得直、駁回、撤回、終止或上訴在有或沒有法院命令的情況下被放棄的案件；以刑事案件而言，結案的案件是指被告人被定罪或被判無罪的案件；以民事案件而言，結案的案件是指成功申索或申索被撤銷的案件,
2022,高等法院,原訟法庭 > 上訴案件 > 民事 > 不服勞資審裁處判決而提起的上訴,18,21,以上訴而言，結案的案件是指上訴得直、駁回、撤回、終止或上訴在有或沒有法院命令的情況下被放棄的案件；以刑事案件而言，結案的案件是指被告人被定罪或被判無罪的案件；以民事案件而言，結案的案件是指成功申索或申索被撤銷的案件,
2022,高等法院,原訟法庭 > 上訴案件 > 民事 > 不服小額錢債審裁處判決而提起的上訴,42,55,以上訴而言，結案的案件是指上訴得直、駁回、撤回、終止或上訴在有或沒有法院命令的情況下被放棄的案件；以刑事案件而言，結案的案件是指被告人被定罪或被判無罪的案件；以民事案件而言，結案的案件是指成功申索或申索被撤銷的案件,
2022,高等法院,原訟法庭 > 上訴案件 > 民事 > 不服小額薪酬索償仲裁處決定而提起的上訴,4,3,以上訴而言，結案的案件是指上訴得直、駁回、撤回、終止或上訴在有或沒有法院命令的情況下被放棄的案件；以刑事案件而言，結案的案件是指被告人被定罪或被判無罪的案件；以民事案件而言，結案的案件是指成功申索或申索被撤銷的案件,
2022,高等法院,原訟法庭 > 上訴案件 > 民事 > 雜項上訴,7,2,以上訴而言，結案的案件是指上訴得直、駁回、撤回、終止或上訴在有或沒有法院命令的情況下被放棄的案件；以刑事案件而言，結案的案件是指被告人被定罪或被判無罪的案件；以民事案件而言，結案的案件是指成功申索或申索被撤銷的案件,
2022,高等法院,原訟法庭 >  原訟案件 > 刑事管轄 > 刑事案件,223,237,以上訴而言，結案的案件是指上訴得直、駁回、撤回、終止或上訴在有或沒有法院命令的情況下被放棄的案件；以刑事案件而言，結案的案件是指被告人被定罪或被判無罪的案件；以民事案件而言，結案的案件是指成功申索或申索被撤銷的案件,
