﻿"年份",法院,項目,案件量,結案數目,備註1,備註2
2021,區域法院," 刑事管轄 > 刑事案件",1171,1001,結案的案件是指被告人被定罪或被判無罪，以及成功申索或申索被撤銷的案件,
2021,區域法院,民事管轄 > 民事,5956,5033,結案的案件是指被告人被定罪或被判無罪，以及成功申索或申索被撤銷的案件,
2021,區域法院,民事管轄 > 稅款申索,735,493,結案的案件是指被告人被定罪或被判無罪，以及成功申索或申索被撤銷的案件,
2021,區域法院,民事管轄 > 欠租扣押申請,4492,4300,結案的案件是指被告人被定罪或被判無罪，以及成功申索或申索被撤銷的案件,
2021,區域法院,民事管轄 > 僱員補償申索,2760,2892,結案的案件是指被告人被定罪或被判無罪，以及成功申索或申索被撤銷的案件,
2021,區域法院,民事管轄 > 其他民事案件,8884,4955,結案的案件是指被告人被定罪或被判無罪，以及成功申索或申索被撤銷的案件,其他民事案件包括雜項程序、印花稅（條例）上訴案、平等機會訴訟、人身傷害案件、職業性失聰(補償）上訴案、肺塵埃沉着病（補償）上訴案、地產代理上訴案及停止通知書案件
2021,區域法院,家事管轄 > 婚姻訴訟,13344,12142,結案的案件是指已發出最終離婚令或領養令的案件,
2021,區域法院,家事管轄 > 共同申請,4430,4550,結案的案件是指已發出最終離婚令或領養令的案件,
2021,區域法院,家事管轄 > 雜項程序,277,258,結案的案件是指已發出最終離婚令或領養令的案件,
2021,區域法院,家事管轄 > 領養申請,81,55,結案的案件是指已發出最終離婚令或領養令的案件,
2021,區域法院,聆案官內庭 > 非正審聆訊,10534,8299,案件數目是指已排期聆訊的非正審申請的案件數目，而結案案件數目是指在本年報報告期內審理的非正審申請的案件數目,
2021,區域法院,訟費賬單評定 > 離婚,885,903,結案的案件是指訟費賬單已予處理的案件,
2021,區域法院,訟費賬單評定 > 其他,466,251,結案的案件是指訟費賬單已予處理的案件,
