﻿Year,Court,Item,Caseload,Disposal,Remark1,Remark2
2021,High Court,Court of Appeal > Appellate > Criminal > Appeals from the Court of First Instance,83,112,"Case disposal refers to appeals/reviews which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order",
2021,High Court,Court of Appeal > Appellate > Criminal > Appeals from the District Court,212,165,"Case disposal refers to appeals/reviews which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order",
2021,High Court,Court of Appeal > Appellate > Civil > Appeals from the Court of First Instance,559,730,"Case disposal refers to appeals/reviews which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order",
2021,High Court,Court of Appeal > Appellate > Civil > Appeals from the District Court,15,15,"Case disposal refers to appeals/reviews which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order",
2021,High Court,Court of Appeal > Appellate > Civil > Miscellaneous Appeals,25,22,"Case disposal refers to appeals/reviews which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order",
2021,High Court,Court of Appeal > Review of Sentences > Criminal > Reviews from the Court of First Instance,3,0,"Case disposal refers to appeals/reviews which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order",
2021,High Court,Court of Appeal > Review of Sentences > Criminal > Reviews from the District Court,9,4,"Case disposal refers to appeals/reviews which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order",
2021,High Court,Court of Appeal > Review of Sentences > Criminal > Reviews from the Magistrates' Courts,9,12,"Case disposal refers to appeals/reviews which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order",
2021,High Court,Micellaneous Proceedings,602,449,"Case disposal refers to appeals/reviews which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order",
2021,High Court,Court of First Instance > Appellate > Criminal > Appeals from Magistrates' Courts,608,443,"Case disposal refers to appeals which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order; criminal cases where defendants have been convicted or acquitted; and civil cases where claims have been successfully made or dismissed",
2021,High Court,Court of First Instance > Appellate > Civil > Appeals from Labour Tribunal,18,23,"Case disposal refers to appeals which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order; criminal cases where defendants have been convicted or acquitted; and civil cases where claims have been successfully made or dismissed",
2021,High Court,Court of First Instance > Appellate > Civil > Appeals from Small Claims Tribunals,53,41,"Case disposal refers to appeals which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order; criminal cases where defendants have been convicted or acquitted; and civil cases where claims have been successfully made or dismissed",
2021,High Court,Court of First Instance > Appellate > Civil > Appeals from Minor Employment Claims Adjudication Board,0,1,"Case disposal refers to appeals which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order; criminal cases where defendants have been convicted or acquitted; and civil cases where claims have been successfully made or dismissed",
2021,High Court,Court of First Instance > Appellate > Civil > Miscellaneous Appeals,1,5,"Case disposal refers to appeals which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order; criminal cases where defendants have been convicted or acquitted; and civil cases where claims have been successfully made or dismissed",
2021,High Court,Court of First Instancel > First Instance > Criminal Jurisdiction > Criminal Cases,256,320,"Case disposal refers to appeals which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order; criminal cases where defendants have been convicted or acquitted; and civil cases where claims have been successfully made or dismissed",
2021,High Court,Court of First Instancel > First Instance > Criminal Jurisdiction > Confidential Miscellaneous Proceedings,545,545,"Case disposal refers to appeals which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order; criminal cases where defendants have been convicted or acquitted; and civil cases where claims have been successfully made or dismissed",
